Subject,Start Date,Start Time,Location,Description
Karjalan Sulka: Pelivuoro 15.30 - 17.30,2024-05-18,15:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/17507300  
Ovikoodi 25262*"
Karjalan Sulka: Pelivuoro 13.30 - 15.00,2024-05-19,13:30,"Jyrin liikuntahalli, Patteristontie 12,  80400 Ylämylly",https://karjalansulka.nimenhuuto.com/events/17507158
Karjalan Sulka: Pelivuoro 17.00 - 18.30,2024-05-21,17:00,"Niinivaaran Urheiluhalli, Vakkosalmenkatu 11,  80200 Joensuu",https://karjalansulka.nimenhuuto.com/events/17507204
Karjalan Sulka: Kauden päättäjäisten sulkapalloturnaus,2024-05-25,13:00,"Niinivaaran Urheiluhalli, Vakkosalmenkatu 11,  80200 Joensuu","https://karjalansulka.nimenhuuto.com/events/18246704  
Pelataan vaihtuvin parein. Kauden päättäjäisiä jatketaan Jokiaseman saunatiloissa klo 17 alkaen. Tähän on erillinen tapahtuma, jonne erillinen ilmoittautuminen."
Karjalan Sulka: Kauden päättäjäiset,2024-05-25,17:00,"Jokiasema, Hasanniementie 3,  80110 Joensuu",https://karjalansulka.nimenhuuto.com/events/18195502
Karjalan Sulka: Pelivuoro 13.30 - 15.00,2024-05-26,13:30,"Jyrin liikuntahalli, Patteristontie 12,  80400 Ylämylly",https://karjalansulka.nimenhuuto.com/events/17507159
Karjalan Sulka: Pelivuoro 19.30 - 21.00,2024-05-30,19:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/17507257  
Ovikoodi 27649*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-06-04,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195485  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-06-11,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195486  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-06-14,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195494  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-06-18,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195487  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-06-21,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195495  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-06-25,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195488  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-06-28,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195496  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-07-02,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195489  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-07-05,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195497  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-07-09,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195490  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-07-12,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195498  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-07-16,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195491  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-07-19,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195499  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-07-23,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195492  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-07-26,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195500  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 18.30-20.00,2024-07-30,18:30,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195493  
Ovikoodi 30710*"
Karjalan Sulka: Pelivuoro klo 17.00-19.00,2024-08-02,17:00,"Karsikon koulu, Pohjolankatu 29,  80260 Joensuu","https://karjalansulka.nimenhuuto.com/events/18195501  
Ovikoodi 30710*"
